﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
22-12-2018;08:15;13:20;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;35;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);I 9 småflokke;Trækfugletælling;08:36;12:26;0;1;3411103;21892687;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;6,89;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);;Trækfugletælling;;;0;1;3411103;21892748;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,98;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);;Trækfugletælling;;;0;1;3411103;21892769;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;1,57;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2130;Sortand;Melanitta nigra;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);;Trækfugletælling;;;0;1;3411103;21892695;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;5,90;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);;Trækfugletælling;;;0;1;3411103;21892765;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;0,39;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;13;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);;Trækfugletælling;;;0;1;3411103;21892684;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;2,56;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2200;Lille Skallesluger;Mergellus albellus;12;M;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);4 940 + 6 1149 + 2 1223;Trækfugletælling;;;0;1;3411103;21892742;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;2,36;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;98;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);½TT: 8-9: 2+5 + 9-10: 11+4 + 10-11: 7+1 + 11-12: 15+10 + 12-13: 29+10 + 13-1320: 4. NB 25 rst/frem og tilbage;Trækfugletælling;;;0;1;3411103;21892694;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;19,28;;;
22-12-2018;08:15;13:20;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;51;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2300PB;Preben;Berg;Vordingborg;LAH;V: N 5 aftag 2. NB vindfelt mellem Bornholm og Øland med NØ 12-14 m/s (morgen/formiddag);I 19 småflokke på 1-7. NB 20 rst/lidt frem og tilbage;Trækfugletælling;08:47;12:47;0;1;3411103;21892701;DOF-Storstrøm;11,96970927;54,55956722;2018;12;22;TRÆK;05:05;5,08;10,03;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;77;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";½TT: 8-9: 3+19 + 9-10: 14+4 + 10-11: 8+7 + 11-12: 12+2 + 12-13: 4+4;Trækfugletælling;08:22;12:54;0;1;3410112;21886805;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;15,40;;;
20-12-2018;13:15;13:45;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden);;Trækfugletælling;13:40;13:42;0;1;3410116;21886831;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;00:30;0,50;6,01;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;09:17;;0;1;3410112;21886815;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;11:37;;0;1;3410112;21886819;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;710;Sule;Morus bassanus;3;-;T;Trækkende;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";2 tæt sammen SV 946-49 og retur samt Ø 1006 + 1 NØ 1140. Nu 40 ex. i efteråret (=samme antal sidste efterår);Trækfugletælling;;;0;1;3410112;21886816;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,60;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;1840;Krikand;Anas crecca;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;08:53;;0;1;3410112;21886813;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;08:53;12:18;0;1;3410112;21886814;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;1,60;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2040;Bjergand;Aythya marila;15;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;08:28;;0;1;3410112;21886806;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;3,00;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;;;0;1;3410112;21886818;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;1,60;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;08:38;11:42;0;1;3410112;21886810;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;1,80;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2130;Sortand;Melanitta nigra;275;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;;;0;1;3410112;21886809;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;55,01;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;64;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";I 15 flokke på 1-12;Trækfugletælling;08:28;12:29;0;1;3410112;21886807;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;12,80;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;;;0;1;3410112;21886812;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,60;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;42;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;;;0;1;3410112;21886808;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;8,40;;;
20-12-2018;13:15;13:45;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden);;Trækfugletælling;13:22;;0;1;3410116;21886832;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;00:30;0,50;20,03;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;7;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;;;0;1;3410112;21886811;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;1,40;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;6340;Lomvie;Uria aalge;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;12:30;;0;1;3410112;21886821;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,40;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;6360;Alk;Alca torda;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;12:10;;0;1;3410112;21886820;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;0,20;;;
20-12-2018;08:15;13:15;395007;Gedser Odde;10110;Engpiber;Anthus pratensis;35;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg + BK ca 835-1010;"Standardtid (Sidste dag i GFUT regi dette efterår: 11/8-20/12). Sigt: 5 km tiltag 8-10 km; sky: 8/8 til (7-)8/8 ca 10-12.00 (sprækker i skydækket). Drypregn fra 12.15 og frem (kraftigere regn ca 14-15 tiden)";;Trækfugletælling;11:08;;0;1;3410112;21886817;DOF-Storstrøm;11,96970927;54,55956722;2018;12;20;TRÆK;05:00;5,00;7,00;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;95;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;½TT: 20+18 + 9-10: 13+5 + 10-11: 10+7 + 11-12: 6+7 + 12-13: 6+1 og 2 1305;Trækfugletælling;08:18;13:05;0;1;3409733;21884347;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;19,00;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;;Trækfugletælling;11:24;;0;1;3409733;21884383;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;0,20;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;710;Sule;Morus bassanus;1;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;Nr. 37;Trækfugletælling;11:03;;0;1;3409733;21884324;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;0,20;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;1890;Spidsand;Anas acuta;1;-;SV;Trækkende mod sydvest;-;BR;Hun-farvet;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;;Trækfugletælling;09:38;;0;1;3409733;21884371;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;0,20;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;2030;Troldand;Aythya fuligula;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;;Trækfugletælling;09:35;;0;1;3409733;21884376;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;0,20;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;2040;Bjergand;Aythya marila;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;;Trækfugletælling;11:13;;0;1;3409733;21884377;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;0,40;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;55;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;;Trækfugletælling;;;0;1;3409733;21884372;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;11,00;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;37;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;SØLLE 37 trk.......!;Trækfugletælling;09:41;12:43;0;1;3409733;21884359;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;7,40;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;2130;Sortand;Melanitta nigra;410;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;NB for tiden kun notereret de fugle som er kommet ret tæt på land som træk da mange rastende længere ude;Trækfugletælling;;;0;1;3409733;21884354;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;82,01;;;
19-12-2018;08:05;13:05;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag). NB endnu en tynd dag selvom klassisk godt Gedservejr....! ;;Trækfugletælling;08:32;09:35;0;1;3409733;21884362;DOF-Storstrøm;11,96970927;54,55956722;2018;12;19;TRÆK;05:00;5,00;2,00;;;
