﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
08-07-2023;04:16;09:16;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471358;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;2,80;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1949;Svømmeand sp.;Mareca/Anas/Spatula sp.;960;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471413;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471408;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;2,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;3;-;NØ;Trækkende mod nordøst;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471409;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471518;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,80;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;192;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471363;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;38,41;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471366;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1390;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471435;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;6650;Klippedue (tamdue);Columba livia;1450;3;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471479;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;29;Rødstrubet Lom/Sortstrubet Lom;Gavia stellata/G. arctica;1860;1;-;SV;Trækkende mod sydvest;2K;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471507;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;2230;8;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471439;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;4500;Strandskade;Haematopus ostralegus;2410;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471521;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5380;Småspove;Numenius phaeopus;2650;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471416;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5410;Storspove;Numenius arquata;2660;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471510;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5170;Brushane;Calidris pugnax;2780;22;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471422;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;4,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5659;Vader sp., Lille;Charadrii sp.;3290;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;;Trækfugletælling;;;0;1;5052899;32471496;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;2,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;6160;Havterne;Sterna paradisaea;4030;62;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;1564BLI;;;;;;11 + 5 + 7 + 8 + 13 + 1 + 3 + 4 + 4 + 6;Trækfugletælling;;;0;1;5052899;32471386;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;12,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;1;-;SØ;Trækkende mod sydøst;-;-;Uspecificeret dragt;1564BLI;;;;;;Tidlig!;Trækfugletælling;;;0;1;5052899;32471514;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;40;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469731;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;8,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;26;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469733;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;5,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1681;Knortegås, Mørkbuget (ssp. bernicla);Branta bernicla bernicla;110;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469719;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1610;Grågås;Anser anser;320;2;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469726;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;176;M;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469750;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;35,21;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;74;-;V;Trækkende mod vest;-;BR;Hun-farvet;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;Andel af brune fugle i dagens træk: 29,6 procent;Trækfugletælling;;;0;1;5052684;32469751;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;14,80;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;20;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469758;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;4,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;334;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469759;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;66,81;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;28;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469762;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;5,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;5;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469780;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;8;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469746;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;20;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469734;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;4,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;3;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469735;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;4;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469737;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,80;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;4;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469738;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,80;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;192;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469742;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;38,41;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;6;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469781;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;29;Rødstrubet Lom/Sortstrubet Lom;Gavia stellata/G. arctica;1860;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469806;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;2230;8;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469809;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,60;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;4500;Strandskade;Haematopus ostralegus;2410;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469784;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5380;Småspove;Numenius phaeopus;2650;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469787;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5410;Storspove;Numenius arquata;2660;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469791;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;1,00;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;5170;Brushane;Calidris pugnax;2780;22;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469801;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;4,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;6160;Havterne;Sterna paradisaea;4030;57;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469805;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;11,40;;;
08-07-2023;04:16;09:16;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Tørt, solrigt og stille med vind drejende fra nordøst til øst og tiltagende fra 2,1 til 4,6 meter i sekundet. Skydække 1/8. Temperaturen stigende fra 12,3 til 19,4 grader. God sigtbarhed over 10.000 meter med lidt dis. ;;Trækfugletælling;;;0;1;5052684;32469810;DOF Storstrøm;11,96970927;54,55956722;2023;7;8;TRÆK;05:00;5,00;0,20;;;
11-07-2023;04:20;09:20;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;10;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Varmt og tørt med skydække 3/8. Vind fra vest drejende sydvest 3,6-5,4 meter i sekundet. Temperaturer omkring 18 grader. Fin sigt ud til 20.000 meter. ;;Trækfugletælling;;;0;1;5055236;32488783;DOF Storstrøm;11,96970927;54,55956722;2023;7;11;TRÆK;05:00;5,00;2,00;;;
11-07-2023;04:20;09:20;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;32;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Varmt og tørt med skydække 3/8. Vind fra vest drejende sydvest 3,6-5,4 meter i sekundet. Temperaturer omkring 18 grader. Fin sigt ud til 20.000 meter. ;;Trækfugletælling;;;0;1;5055236;32488784;DOF Storstrøm;11,96970927;54,55956722;2023;7;11;TRÆK;05:00;5,00;6,40;;;
11-07-2023;04:20;09:20;395007;Gedser Odde;1610;Grågås;Anser anser;320;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;Standardtid. Varmt og tørt med skydække 3/8. Vind fra vest drejende sydvest 3,6-5,4 meter i sekundet. Temperaturer omkring 18 grader. Fin sigt ud til 20.000 meter. ;;Trækfugletælling;;;0;1;5055236;32488782;DOF Storstrøm;11,96970927;54,55956722;2023;7;11;TRÆK;05:00;5,00;1,00;;;
