﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX39710;Ukendt;2k+;70;;;09:00;FALSK;04:00;134;536;08:00;12:00;01:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23412;Hun;2k;91;;;08:00;FALSK;04:00;134;536;08:00;12:00;00:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23413;Hun;2k;89;;;08:00;FALSK;04:00;134;536;08:00;12:00;00:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23414;Hun;2k;86;;;08:00;FALSK;04:00;134;536;08:00;12:00;00:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23415;Ukendt;2k;90;;;08:00;FALSK;04:00;134;536;08:00;12:00;00:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23416;Hun;3k+;88;;;09:00;FALSK;04:00;134;536;08:00;12:00;01:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23417;Han;2k;93;;;09:00;FALSK;04:00;134;536;08:00;12:00;01:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23418;Han;3k+;92;;;09:00;FALSK;04:00;134;536;08:00;12:00;01:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23419;Han;3k+;91;;;09:00;FALSK;04:00;134;536;08:00;12:00;01:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23420;Han;3k+;89;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23421;Han;2k;90;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23422;Hun;3k+;90;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23423;Hun;3k+;88;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23424;Han;2k;92;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23425;Hun;2k;90;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U23426;Hun;2k;86;;;11:00;FALSK;04:00;134;536;08:00;12:00;03:00;;Mærkning afbrudt pga kraftigt snefald! 20 cm sne klokken 18.00!;Spejlnet;0,447761194;0,001492537;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;1570;Sædgås;Anser fabalis;3902103;Ukendt;2k+;455;;;;FALSK;01:00;0,001;0,001;20:00;21:00;;Skovsædgås;;Ketcher;59999,99715;199,9999905;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010001
02-01-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;1590;Blisgås;Anser albifrons albifrons;3902102;Ukendt;2k+;;;;;FALSK;01:00;0,001;0,001;20:00;21:00;;;;Ketcher;59999,99715;199,9999905;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
02-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;5120;Almindelig Ryle;Calidris alpina;8216407;Ukendt;3k+;120;;;;FALSK;01:00;0,001;0,001;20:00;21:00;;;;Ketcher;59999,99715;199,9999905;102,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
03-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;5120;Almindelig Ryle;Calidris alpina;8216408;Ukendt;3k+;;;;;FALSK;01:00;0,001;0,001;17:00;18:00;;;;Ketcher;59999,99715;199,9999905;103,00;N;1;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010001
03-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;5120;Almindelig Ryle;Calidris alpina;8216409;Ukendt;3k+;123;;;;FALSK;01:00;0,001;0,001;17:00;18:00;;;;Ketcher;59999,99715;199,9999905;103,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
03-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;5120;Almindelig Ryle;Calidris alpina;8216410;Ukendt;3k+;122;;;;FALSK;01:00;0,001;0,001;17:00;18:00;;;;Ketcher;59999,99715;199,9999905;103,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
04-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;1570;Sædgås;Anser fabalis;3902104;Han;3k+;494;;;19:00;FALSK;15:00;0,001;0,015000001;05:00;20:00;14:00;Skovsædgås;;Ketcher;59999,99715;199,9999905;104,00;N;1;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010001
04-01-2010;Jesper Brinkmann (A);A-749;Gedser Fuglestation;5820;Hættemåge;Larus ridibundus;6237682;Ukendt;2k;291;;;06:00;FALSK;15:00;0,001;0,015000001;05:00;20:00;01:00;;;Ketcher;59999,99715;199,9999905;104,00;N;1;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010001
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71607;Han;2k;131;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71610;Hun;2k;125;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71611;Han;2k;128;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71617;Hun;3k+;125;;;12:00;FALSK;03:00;60;180;09:20;12:20;02:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71606;Han;2k;142;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71608;Hun;3k+;140;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71609;Hun;2k;140;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71612;Hun;3k+;143;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71614;Hun;2k;146;;;11:00;FALSK;03:00;60;180;09:20;12:20;01:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71615;Hun;3k+;;;;11:00;FALSK;03:00;60;180;09:20;12:20;01:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71616;Han;2k;;;;11:00;FALSK;03:00;60;180;09:20;12:20;01:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253139;Ukendt;2k+;110;;;11:00;FALSK;03:00;60;180;09:20;12:20;01:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Benny Steinmejer (A);A-472;Gedser Fuglestation;12020;Misteldrossel;Turdus viscivorus;8A71613;Ukendt;2k;158;;;11:00;FALSK;03:00;60;180;09:20;12:20;01:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39711;Hun;3k+;87;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39712;Hun;2k;86;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39713;Hun;2k;87;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39714;Han;2k;91;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39715;Han;3k+;95;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39716;Hun;2k;85;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39717;Han;2k;91;;;10:00;FALSK;03:00;60;180;09:20;12:20;00:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
15-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39718;Han;2k;93;;;11:00;FALSK;03:00;60;180;09:20;12:20;01:40;;;Spejlnet;1;0,003333333;115,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
16-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;1570;Sædgås;Anser fabalis;3902105;Ukendt;3k+;480;;;;FALSK;00:15;0,001;0,00025;10:00;10:15;;Skovsædgås. Håndjanget af Jesper 5. januar ved Frisenfelt. Fodret i mit drivhus og genudsat.;;Håndfanget;59999,99715;199,9999905;116,00;N;3;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010003
16-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71618;Han;3k+;146;;;14:00;FALSK;01:00;12;12;14:30;15:30;00:30;;;Spejlnet;5;0,016666667;116,00;N;3;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010003
16-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71619;Hun;2k;140;;;14:00;FALSK;01:00;12;12;14:30;15:30;00:30;;;Spejlnet;5;0,016666667;116,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
16-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71620;Hun;3k+;147;;;14:00;FALSK;01:00;12;12;14:30;15:30;00:30;;;Spejlnet;5;0,016666667;116,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
16-01-2010;Hans Lind (A);A-245;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253140;Ukendt;3k+;118;;;14:00;FALSK;01:00;12;12;14:30;15:30;00:30;;;Spejlnet;5;0,016666667;116,00;N;3;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010003
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;11870;Solsort;Turdus merula;8A71624;Han;2k;133;;;15:00;FALSK;05:15;102;535,5;11:30;16:45;03:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Ja;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71621;Han;2k;140;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71622;Hun;3k+;139;;;14:00;FALSK;05:15;102;535,5;11:30;16:45;02:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A71623;Han;3k+;143;;;15:00;FALSK;05:15;102;535,5;11:30;16:45;03:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253141;Ukendt;2k;114;;;14:00;FALSK;05:15;102;535,5;11:30;16:45;02:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253142;Ukendt;2k;113;;;15:00;FALSK;05:15;102;535,5;11:30;16:45;03:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8253143;Ukendt;3k+;115;;;15:00;FALSK;05:15;102;535,5;11:30;16:45;03:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;AX39733;Han;2k;66;;;15:00;FALSK;05:15;102;535,5;11:30;16:45;03:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;14640;Musvit;Parus major;9U23430;Han;3k+;74;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;14640;Musvit;Parus major;9U23431;Han;3k+;74;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39719;Hun;2k;85;;;12:00;FALSK;05:15;102;535,5;11:30;16:45;00:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39720;Hun;3k+;88;;;12:00;FALSK;05:15;102;535,5;11:30;16:45;00:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39721;Han;2k;93;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39722;Hun;2k;86;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39723;Han;2k;93;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
18-01-2010;Stig Jürgensen (C);C-160;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX39724;Han;2k;88;;;13:00;FALSK;05:15;102;535,5;11:30;16:45;01:30;;;Spejlnet;0,588235294;0,001960784;118,00;N;2;#I/T;#I/T;2010;1;1. halvår;Nej;1;2010002
