﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238567;Ukendt;2k;116;77,7;4;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;;;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;17170;Kernebider;Coccothraustes coccothraustes;8205225;Han;2k+;102;56,3;2;10:00;SAND;05:30;237;1303,5;06:10;11:40;03:50;;;Spejlnet;3,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11980;Sjagger;Turdus pilaris;8A97752;Hun;2k;144;103,2;1;06:00;SAND;05:30;237;1303,5;06:10;11:40;00:10;;;Spejlnet;0,17;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97753;Hun;2k;121;100,6;1;06:00;SAND;05:30;237;1303,5;06:10;11:40;00:10;;;Spejlnet;0,17;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97754;Hun;3k+;128;96,3;4;06:00;SAND;05:30;237;1303,5;06:10;11:40;00:10;;;Spejlnet;0,17;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97755;Hun;2k+;129;103,5;3;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97756;Han;2k;135;100,6;2;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;;;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97757;Han;2k;130;104,8;3;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;;;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
01-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97758;Hun;3k+;128;100,9;3;10:00;SAND;05:30;237;1303,5;06:10;11:40;03:50;;;Spejlnet;3,83;5,50;J;0,253164557;0,000843882;301,00; Forår;7;8;0,3165;2016;3;1. halvår
02-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22792;Han;3k+;88;29,8;1;09:00;FALSK;03:40;148;542,6666667;07:00;10:40;02:00;;Udskudt pga. regn. Net lukket pga. regn og vind;Spejlnet;2,00;3,67;N;0,405405405;0,001351351;302,00; Forår;7;8;0,5068;2016;3;1. halvår
02-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22793;Han;2k;88;28,5;0;09:00;FALSK;03:40;148;542,6666667;07:00;10:40;02:00;;Udskudt pga. regn. Net lukket pga. regn og vind;Spejlnet;2,00;3,67;N;0,405405405;0,001351351;302,00; Forår;7;8;0,5068;2016;3;1. halvår
03-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AT6300;Hun;2k;69;12,1;0;09:00;SAND;05:25;237;1283,75;06:15;11:40;02:45;;;Spejlnet;2,75;5,42;J;0,253164557;0,000843882;303,00; Forår;7;8;0,3165;2016;3;1. halvår
03-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AT6301;Hun;2k;69;11,3;0;09:00;SAND;05:25;237;1283,75;06:15;11:40;02:45;;;Spejlnet;2,75;5,42;J;0,253164557;0,000843882;303,00; Forår;7;8;0,3165;2016;3;1. halvår
03-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22794;Han;2k;89;26,8;0;08:00;SAND;05:25;237;1283,75;06:15;11:40;01:45;;;Spejlnet;1,75;5,42;J;0,253164557;0,000843882;303,00; Forår;7;8;0,3165;2016;3;1. halvår
03-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22795;Han;3k+;94;29,9;3;10:00;SAND;05:25;237;1283,75;06:15;11:40;03:45;;;Spejlnet;3,75;5,42;J;0,253164557;0,000843882;303,00; Forår;7;8;0,3165;2016;3;1. halvår
03-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97759;Hun;2k;128;93,8;2;11:00;SAND;05:25;237;1283,75;06:15;11:40;04:45;;;Spejlnet;4,75;5,42;J;0,253164557;0,000843882;303,00; Forår;7;8;0,3165;2016;3;1. halvår
04-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22796;Hun;2k;86;29,2;3;07:00;SAND;05:30;237;1303,5;06:10;11:40;00:50;Mulig fejl i vægt!;Sigtbarhed faldt i løbet af dagen.;Spejlnet;0,83;5,50;J;0,253164557;0,000843882;304,00; Forår;7;8;0,3165;2016;3;1. halvår
04-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22797;Hun;2k;79;25,7;0;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;Mulig fejl i vingemål!;Sigtbarhed faldt i løbet af dagen.;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;304,00; Forår;7;8;0,3165;2016;3;1. halvår
04-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22798;Hun;2k;86;26,4;2;08:00;SAND;05:30;237;1303,5;06:10;11:40;01:50;;Sigtbarhed faldt i løbet af dagen.;Spejlnet;1,83;5,50;J;0,253164557;0,000843882;304,00; Forår;7;8;0,3165;2016;3;1. halvår
04-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97760;Hun;3k+;130;112,8;3;06:00;SAND;05:30;237;1303,5;06:10;11:40;00:10;;Sigtbarhed faldt i løbet af dagen.;Spejlnet;0,17;5,50;J;0,253164557;0,000843882;304,00; Forår;7;8;0,3165;2016;3;1. halvår
05-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97761;Hun;2k;129;111,4;4;10:00;SAND;05:15;179;939,75;05:55;11:10;04:05;;;Spejlnet;4,08;5,25;J;0,335195531;0,001117318;305,00; Forår;7;8;0,4190;2016;3;1. halvår
07-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6302;Hun;3k+;64;11;5;08:00;SAND;05:20;188;1002,666667;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
07-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6303;Ukendt;2k;65;11,4;4;08:00;SAND;05:20;188;1002,666667;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
07-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14640;Musvit;Parus major;BX12228;Han;2k;79;17,5;2;08:00;SAND;05:20;188;1002,666667;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
07-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX12229;Han;3k+;89;23,4;4;10:00;SAND;05:20;188;1002,666667;05:50;11:10;04:10;;;Spejlnet;4,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
07-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22799;Hun;2k;82;25,9;0;06:00;SAND;05:20;188;1002,666667;05:50;11:10;00:10;;;Spejlnet;0,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
07-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22800;Han;2k;86;28,5;4;07:00;SAND;05:20;188;1002,666667;05:50;11:10;01:10;;;Spejlnet;1,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
07-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97762;Hun;2k;131;107,7;0;06:00;SAND;05:20;188;1002,666667;05:50;11:10;00:10;;;Spejlnet;0,17;5,33;J;0,319148936;0,00106383;307,00; Forår;7;8;0,3989;2016;3;1. halvår
08-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6304;Han;2k;67;11,6;4;09:00;SAND;05:15;227;1191,75;05:55;11:10;03:05;;;Spejlnet;3,08;5,25;J;0,264317181;0,000881057;308,00; Forår;7;8;0,3304;2016;3;1. halvår
08-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14640;Musvit;Parus major;BX12230;Hun;2k;72;16,3;3;08:00;SAND;05:15;227;1191,75;05:55;11:10;02:05;;;Spejlnet;2,08;5,25;J;0,264317181;0,000881057;308,00; Forår;7;8;0,3304;2016;3;1. halvår
09-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14860;Træløber;Certhia familiaris;R34845;Ukendt;2k+;66;8,6;3;06:00;SAND;05:20;237;1264;05:50;11:10;00:10;;;Spejlnet;0,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
09-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6305;Hun;2k;64;11,1;2;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
09-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6306;Ukendt;2k;66;10,6;6;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
09-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14640;Musvit;Parus major;BX12231;Hun;2k;73;16,3;4;07:00;SAND;05:20;237;1264;05:50;11:10;01:10;;;Spejlnet;1,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
09-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;17100;Dompap;Pyrrhula pyrrhula;BX12232;Hun;3k+;88;27,3;4;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;Jævnfør vingemål ssp. Pyrrhula;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
09-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32201;Han;3k+;88;25,7;5;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
09-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238568;Ukendt;2k;116;69,3;3;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;309,00; Forår;7;8;0,3165;2016;3;1. halvår
10-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AT6307;Ukendt;2k;70;19,8;4;06:00;SAND;05:20;237;1264;05:50;11:10;00:10;;;Spejlnet;0,17;5,33;J;0,253164557;0,000843882;310,00; Forår;7;8;0,3165;2016;3;1. halvår
10-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AT6308;Ukendt;2k;73;21,4;5;06:00;SAND;05:20;237;1264;05:50;11:10;00:10;;;Spejlnet;0,17;5,33;J;0,253164557;0,000843882;310,00; Forår;7;8;0,3165;2016;3;1. halvår
10-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14640;Musvit;Parus major;BX12233;Han;2k;78;17,5;1;07:00;SAND;05:20;237;1264;05:50;11:10;01:10;;;Spejlnet;1,17;5,33;J;0,253164557;0,000843882;310,00; Forår;7;8;0,3165;2016;3;1. halvår
10-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32202;Hun;3k+;87;31,6;6;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;310,00; Forår;7;8;0,3165;2016;3;1. halvår
10-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32203;Han;3k+;88;27,5;1;10:00;SAND;05:20;237;1264;05:50;11:10;04:10;;;Spejlnet;4,17;5,33;J;0,253164557;0,000843882;310,00; Forår;7;8;0,3165;2016;3;1. halvår
10-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97763;Hun;3k+;129;111,4;6;08:00;SAND;05:20;237;1264;05:50;11:10;02:10;;;Spejlnet;2,17;5,33;J;0,253164557;0,000843882;310,00; Forår;7;8;0,3165;2016;3;1. halvår
11-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14860;Træløber;Certhia familiaris;R34846;Ukendt;2k+;68;9,9;5;07:00;SAND;05:35;227;1267,416667;05:35;11:10;01:25;Mulig fejl i vingemål! Bagklo: 9mm næb: 1,6mm;;Spejlnet;1,42;5,58;J;0,264317181;0,000881057;311,00; Forår;8;10;0,2643;2016;3;1. halvår
11-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6309;Han;2k;66;12,8;6;10:00;SAND;05:35;227;1267,416667;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,264317181;0,000881057;311,00; Forår;8;10;0,2643;2016;3;1. halvår
11-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6310;Han;2k;65;12,3;6;10:00;SAND;05:35;227;1267,416667;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,264317181;0,000881057;311,00; Forår;8;10;0,2643;2016;3;1. halvår
11-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6311;Ukendt;2k;63;12;6;10:00;SAND;05:35;227;1267,416667;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,264317181;0,000881057;311,00; Forår;8;10;0,2643;2016;3;1. halvår
11-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6312;Han;2k;66;11,9;5;10:00;SAND;05:35;227;1267,416667;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,264317181;0,000881057;311,00; Forår;8;10;0,2643;2016;3;1. halvår
11-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14640;Musvit;Parus major;BX12234;Han;2k;77;19,3;6;10:00;SAND;05:35;227;1267,416667;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,264317181;0,000881057;311,00; Forår;8;10;0,2643;2016;3;1. halvår
12-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AT6313;Ukendt;2k+;50;10;2;10:00;SAND;05:35;237;1323,25;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,253164557;0,000843882;312,00; Forår;8;10;0,2532;2016;3;1. halvår
12-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97764;Hun;2k;132;93,5;3;06:00;SAND;05:35;237;1323,25;05:35;11:10;00:25;;;Spejlnet;0,42;5,58;J;0,253164557;0,000843882;312,00; Forår;8;10;0,2532;2016;3;1. halvår
12-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97765;Han;3k+;139;94,2;2;07:00;SAND;05:35;237;1323,25;05:35;11:10;01:25;;;Spejlnet;1,42;5,58;J;0,253164557;0,000843882;312,00; Forår;8;10;0,2532;2016;3;1. halvår
12-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97766;Han;3k+;135;92,4;2;07:00;SAND;05:35;237;1323,25;05:35;11:10;01:25;;;Spejlnet;1,42;5,58;J;0,253164557;0,000843882;312,00; Forår;8;10;0,2532;2016;3;1. halvår
13-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6314;Han;3k+;69;10,9;1;09:00;SAND;05:35;237;1323,25;05:35;11:10;03:25;;;Spejlnet;3,42;5,58;J;0,253164557;0,000843882;313,00; Forår;8;10;0,2532;2016;3;1. halvår
13-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14640;Musvit;Parus major;BX12235;Hun;2k;74;17,6;5;10:00;SAND;05:35;237;1323,25;05:35;11:10;04:25;;;Spejlnet;4,42;5,58;J;0,253164557;0,000843882;313,00; Forår;8;10;0,2532;2016;3;1. halvår
14-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14860;Træløber;Certhia familiaris;R34847;Ukendt;2k+;66;8,5;0;07:00;SAND;05:35;237;1323,25;05:35;11:10;01:25;Bagklo: 1,1mm, Næb: 1,6mm;;Spejlnet;1,42;5,58;J;0,253164557;0,000843882;314,00; Forår;8;10;0,2532;2016;3;1. halvår
14-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AT6315;Ukendt;2k;73;19,3;2;09:00;SAND;05:35;237;1323,25;05:35;11:10;03:25;;;Spejlnet;3,42;5,58;J;0,253164557;0,000843882;314,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT0486;Hun;2k;66;12;7;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT0487;Hun;2k;65;10,6;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT0488;Hun;2k;65;11,5;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT0489;Ukendt;2k;66;10,9;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT0490;Ukendt;2k;64;10,8;4;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT0491;Ukendt;2k;65;12,4;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46331;Ukendt;2k+;69;20,7;0;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;Andreas Bennetsen Boe (C-954);C-954;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11015;Han;2k;131;93,6;3;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AT6316;Ukendt;2k;70;20,5;5;07:00;SAND;05:10;237;1224,5;05:35;10:45;01:25;;;Spejlnet;1,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6317;Ukendt;2k;62;10,2;2;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT6318;Han;2k;66;11,9;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14640;Musvit;Parus major;BX12236;Han;2k;76;17,7;2;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14640;Musvit;Parus major;BX12237;Hun;2k;73;17,1;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
15-03-2016;László Bozó (C-975);C-975;Gedser Fuglestation;14640;Musvit;Parus major;BX12238;Hun;2k;72;17,3;6;08:00;SAND;05:10;237;1224,5;05:35;10:45;02:25;;;Spejlnet;2,42;5,17;J;0,253164557;0,000843882;315,00; Forår;8;10;0,2532;2016;3;1. halvår
